"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01347"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00746","http://culturalis.org/oad#hasNextInSequence","http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01347"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/oad#Instance"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01347","http://www.w3.org/2000/01/rdf-schema#label","""Abusivismo / Condono"" (15 ottobre 1983 - 28 maggio 1995)"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01347","http://purl.org/dc/elements/1.1/title","""Abusivismo / Condono"""
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01347","http://data.archiveshub.ac.uk/def/physloc","fascicolo 1195.9"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_10"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_11"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_1"
