"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01190","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00591","http://culturalis.org/oad#hasNextInSequence","http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/oad#Instance"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://www.w3.org/2000/01/rdf-schema#label","""Alluvioni (Piemonte, ecc.)"" (22 giugno 1983 - 10 gennaio 1995)"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://purl.org/dc/elements/1.1/title","""Alluvioni (Piemonte, ecc.)"""
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://data.archiveshub.ac.uk/def/physloc","fascicolo 1190.2"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01190_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01190_1"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01190_4"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01190_2"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01190_3"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://purl.org/dc/elements/1.1/date","22 giugno 1983 - 10 gennaio 1995"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01190"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://purl.org/dc/elements/1.1/subject","Antonio Cederna: articoli"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://purl.org/dc/elements/1.1/subject","beni ambientali: dissesto idrogeologico"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01764"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01190/alluvioni-piemonte-ecc.html"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://purl.org/dc/elements/1.1/coverage","Italia"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://purl.org/dc/elements/1.1/format","5 ritagli di giornale"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://purl.org/dc/elements/1.1/provenance","Archivio Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://purl.org/dc/terms/source","http://dati.archiviocederna.it/archivio-cederna/dataset/cederna"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://culturalis.org/oad#hasLevel","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://culturalis.org/oad#hasNextInSequence","http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01344"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://culturalis.org/oad#referenceCode","IT-SSBA-RM-AS00132-01190"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://culturalis.org/oad#scopeAndContent","Si conserva anche un appunto ms. e una versione dattiloscritta di un articolo (a un anno dall'alluvione in Piemonte, 1995)."
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01190","http://culturalis.org/oad#title","""Alluvioni (Piemonte, ecc.)"""
