"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/oad#Instance"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://www.w3.org/2000/01/rdf-schema#label","""Agro Romano"" (22 luglio 1971 - 28 dicembre 1980)"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://purl.org/dc/elements/1.1/title","""Agro Romano"""
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://data.archiveshub.ac.uk/def/physloc","fascicolo 640"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00640_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00640_3"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00640_4"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00640_1"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00640_2"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00640_5"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00640_6"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://purl.org/dc/elements/1.1/date","22 luglio 1971 - 28 dicembre 1980"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00640"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://purl.org/dc/elements/1.1/subject","Antonio Cederna: articoli"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://purl.org/dc/elements/1.1/subject","beni ambientali: difesa"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01764"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00640/agro-romano.html"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://purl.org/dc/elements/1.1/coverage","Lazio"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://purl.org/dc/elements/1.1/format","7 ritagli di giornale"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://purl.org/dc/elements/1.1/provenance","Archivio Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://purl.org/dc/terms/source","http://dati.archiviocederna.it/archivio-cederna/dataset/cederna"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://culturalis.org/oad#hasLevel","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://culturalis.org/oad#hasNextInSequence","http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00675"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://culturalis.org/oad#referenceCode","IT-SSBA-RM-AS00132-00640"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://culturalis.org/oad#scopeAndContent","Articoli di Antonio Cederna sulla campagna romana, sulla Carta dell'Agro, sulla campagna a castel di Decima."
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640","http://culturalis.org/oad#title","""Agro Romano"""
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00646","http://culturalis.org/oad#hasNextInSequence","http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640"
