"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-dissesto-idrogeologico","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/ambientalismo","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/amministrazione-delle-citt","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/antonio-cederna","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/antonio-cederna-incarichi-ufficiali-amministrazione-comunale-parlamento-azienda-consorziale-per-l-appia-antica-commissioni-diverse","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/appia-antica","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/appia-antica-caffarella","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/appia-antica-parco-degli-acquedotti","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-alberi","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-boschi","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-cave-e-torbiere","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa-del-suolo","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-isole","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-legge-galasso-n-431-8-agosto-1985","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-legislazione","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-litorale-marino","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-mare","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-montagna","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-paludi","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-parchi","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-ptp","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-zone-vulcaniche","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-concordato-stato-chiesa","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-conservazione","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-difesa","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-e-ambientali-difesa","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-e-ambientali-finanziamento","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-e-ambientali-tutela","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-libera-circolazione","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-monumenti","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-salvaguardia","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-siti-archeologici","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-tutela","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-valorizzazione","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-demaniali","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/demografia","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/ecologia","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/energia","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/eventi","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/giornalismo","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/governo-ministero-dei-beni-culturali","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
