"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00380_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-litorale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00395_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-litorale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00515_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-litorale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00515_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-litorale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00515_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-litorale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00629_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-litorale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-litorale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-litorale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-litorale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-litorale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-litorale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-litorale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01460_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-litorale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01460_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-litorale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01461_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-litorale"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-litorale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-litorale","http://purl.org/dc/elements/1.1/title","Roma: litorale"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-litorale","http://www.w3.org/2004/02/skos/core#prefLabel","Roma: litorale"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-litorale","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
