"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_21","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_22","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_23","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_24","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00698_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01359_35","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01359_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_34","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01650_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi","http://purl.org/dc/elements/1.1/title","beni ambientali: laghi"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi","http://www.w3.org/2004/02/skos/core#prefLabel","beni ambientali: laghi"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
