"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00588_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-cave-e-torbiere"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01190_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-cave-e-torbiere"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-cave-e-torbiere"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-cave-e-torbiere"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-cave-e-torbiere"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-cave-e-torbiere"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-cave-e-torbiere"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-cave-e-torbiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-cave-e-torbiere","http://purl.org/dc/elements/1.1/title","beni ambientali: cave e torbiere"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-cave-e-torbiere","http://www.w3.org/2004/02/skos/core#prefLabel","beni ambientali: cave e torbiere"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-cave-e-torbiere","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
