"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00653_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/italia-nostra"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00654_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/italia-nostra"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/italia-nostra"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/italia-nostra"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/italia-nostra"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/italia-nostra"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/italia-nostra"
"http://dati.archiviocederna.it/archivio-cederna/concept/italia-nostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/italia-nostra","http://purl.org/dc/elements/1.1/title","Italia Nostra"
"http://dati.archiviocederna.it/archivio-cederna/concept/italia-nostra","http://www.w3.org/2004/02/skos/core#prefLabel","Italia Nostra"
"http://dati.archiviocederna.it/archivio-cederna/concept/italia-nostra","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
