"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00299_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/appia-antica-caffarella"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00299_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/appia-antica-caffarella"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/appia-antica-caffarella"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/appia-antica-caffarella"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_46","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/appia-antica-caffarella"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01449_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/appia-antica-caffarella"
"http://dati.archiviocederna.it/archivio-cederna/concept/appia-antica-caffarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/appia-antica-caffarella","http://purl.org/dc/elements/1.1/title","Appia Antica: Caffarella"
"http://dati.archiviocederna.it/archivio-cederna/concept/appia-antica-caffarella","http://www.w3.org/2004/02/skos/core#prefLabel","Appia Antica: Caffarella"
"http://dati.archiviocederna.it/archivio-cederna/concept/appia-antica-caffarella","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
