"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00654_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00933_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00933_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01374_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione","http://purl.org/dc/elements/1.1/title","beni culturali: legislazione"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione","http://www.w3.org/2004/02/skos/core#prefLabel","beni culturali: legislazione"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
