"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_42","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/energia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/energia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/energia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/energia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/energia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/energia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/energia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/energia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/energia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/energia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/energia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/energia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01359_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/energia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_23","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/energia"
"http://dati.archiviocederna.it/archivio-cederna/concept/energia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/energia","http://purl.org/dc/elements/1.1/title","energia"
"http://dati.archiviocederna.it/archivio-cederna/concept/energia","http://www.w3.org/2004/02/skos/core#prefLabel","energia"
"http://dati.archiviocederna.it/archivio-cederna/concept/energia","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
