"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00632_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_21","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_22","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_23","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_26","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_31","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_32","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_33","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_35","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_26","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_32","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_29","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01366_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
