"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_34","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-roma-capitale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_37","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-roma-capitale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-roma-capitale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01368_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-roma-capitale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01371_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-roma-capitale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01388_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-roma-capitale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01388_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-roma-capitale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01388_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-roma-capitale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01388_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-roma-capitale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01388_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-roma-capitale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01388_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-roma-capitale"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-roma-capitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-roma-capitale","http://purl.org/dc/elements/1.1/title","Roma: Roma capitale"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-roma-capitale","http://www.w3.org/2004/02/skos/core#prefLabel","Roma: Roma capitale"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-roma-capitale","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
