"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00619_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00933_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00933_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00933_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_41","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_48","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_51","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_49","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento","http://purl.org/dc/elements/1.1/title","beni culturali: finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento","http://www.w3.org/2004/02/skos/core#prefLabel","beni culturali: finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
