"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_22","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_24","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_26","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_27","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00662_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00671_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00671_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00671_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00681_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00681_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_33","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_37","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_38","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01034_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01040_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_27","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_39","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
