"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_31","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-sdo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01368_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-sdo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01388_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-sdo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01388_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-sdo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-sdo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01460_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-sdo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-sdo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-sdo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01467_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-sdo"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-sdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-sdo","http://purl.org/dc/elements/1.1/title","Roma: sdo"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-sdo","http://www.w3.org/2004/02/skos/core#prefLabel","Roma: sdo"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-sdo","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
