"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00620_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00657_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00659_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00659_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00663_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00663_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00681_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00690_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00690_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00690_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
