"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00009_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00109_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00109_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00109_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00111_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
