"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00617_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_31","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00654_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00713_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00713_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00878_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01217_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01217_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia","http://purl.org/dc/elements/1.1/title","beni culturali: archeologia"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia","http://www.w3.org/2004/02/skos/core#prefLabel","beni culturali: archeologia"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
