"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00058_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00512_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00606_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00606_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00606_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_30","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_31","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_37","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_37","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_27","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_23","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_27","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_33","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
