"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00621_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-conservazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-conservazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-conservazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-conservazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-conservazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_47","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-conservazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-conservazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_21","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-conservazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_39","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-conservazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-conservazione"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-conservazione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-conservazione","http://purl.org/dc/elements/1.1/title","beni culturali: conservazione"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-conservazione","http://www.w3.org/2004/02/skos/core#prefLabel","beni culturali: conservazione"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-conservazione","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
