"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_22","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_28","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_25","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00698_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01375_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01449_42","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/viabilit"
"http://dati.archiviocederna.it/archivio-cederna/concept/viabilit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/viabilit","http://purl.org/dc/elements/1.1/title","viabilità"
"http://dati.archiviocederna.it/archivio-cederna/concept/viabilit","http://www.w3.org/2004/02/skos/core#prefLabel","viabilità"
"http://dati.archiviocederna.it/archivio-cederna/concept/viabilit","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
