"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_23","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01390_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01390_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_31","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_26","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01460_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01463_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01795_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01795_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-archeologia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-archeologia","http://purl.org/dc/elements/1.1/title","Roma: archeologia"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-archeologia","http://www.w3.org/2004/02/skos/core#prefLabel","Roma: archeologia"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-archeologia","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
