"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00179_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-degrado"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00190_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-degrado"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-degrado"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-degrado"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_30","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-degrado"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-degrado"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-degrado"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-degrado"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01449_36","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-degrado"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-degrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-degrado","http://purl.org/dc/elements/1.1/title","Roma: degrado"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-degrado","http://www.w3.org/2004/02/skos/core#prefLabel","Roma: degrado"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-degrado","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
