"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00247_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00354_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00606_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00606_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00606_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00606_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
