"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00017_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_27","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_25","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00654_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00712_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_31","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01072_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01339_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01339_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01339_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01339_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01339_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01340_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei","http://purl.org/dc/elements/1.1/title","beni culturali: musei"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei","http://www.w3.org/2004/02/skos/core#prefLabel","beni culturali: musei"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-musei","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
