"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00577_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00606_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00606_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00628_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00632_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00640_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00640_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_24","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_33","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_34","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_35","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_38","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00690_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_30","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_30","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_49","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00939_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00939_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00993_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01359_26","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_25","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01377_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01377_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01377_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
