"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00649_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-boschi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00649_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-boschi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-boschi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-boschi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-boschi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-boschi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_34","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-boschi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-boschi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-boschi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-boschi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-boschi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-boschi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-boschi"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-boschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-boschi","http://purl.org/dc/elements/1.1/title","beni ambientali: boschi"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-boschi","http://www.w3.org/2004/02/skos/core#prefLabel","beni ambientali: boschi"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-boschi","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
