"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_33","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-appia-antica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_43","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-appia-antica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-appia-antica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-appia-antica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_28","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-appia-antica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-appia-antica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-appia-antica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01467_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-appia-antica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-appia-antica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-appia-antica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-appia-antica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-appia-antica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01470_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-appia-antica"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-appia-antica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-appia-antica","http://purl.org/dc/elements/1.1/title","Roma: Appia Antica"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-appia-antica","http://www.w3.org/2004/02/skos/core#prefLabel","Roma: Appia Antica"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-appia-antica","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
