"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00590_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00590_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00606_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00606_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00607_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00607_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00610_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_25","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_40","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00628_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00632_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00632_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00649_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00649_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00652_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00652_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00652_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00652_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
