"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_29","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01419_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_28","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01461_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01461_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01461_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01829_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico","http://purl.org/dc/elements/1.1/title","Roma: centro storico"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico","http://www.w3.org/2004/02/skos/core#prefLabel","Roma: centro storico"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
