"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00591_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00596_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00670_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00670_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00670_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_22","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_23","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_34","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_21","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_38","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01359_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01359_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01359_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01359_25","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01359_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01359_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi","http://purl.org/dc/elements/1.1/title","beni ambientali: fiumi"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi","http://www.w3.org/2004/02/skos/core#prefLabel","beni ambientali: fiumi"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-fiumi","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
