"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00022_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-concordato-stato-chiesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00022_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-concordato-stato-chiesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-concordato-stato-chiesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-concordato-stato-chiesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-concordato-stato-chiesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-concordato-stato-chiesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01467_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-concordato-stato-chiesa"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-concordato-stato-chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-concordato-stato-chiesa","http://purl.org/dc/elements/1.1/title","beni culturali: concordato Stato-Chiesa"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-concordato-stato-chiesa","http://www.w3.org/2004/02/skos/core#prefLabel","beni culturali: concordato Stato-Chiesa"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-concordato-stato-chiesa","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
