"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00130_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00354_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_25","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_29","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_22","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_25","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00879_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01368_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01368_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01368_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01370_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_21","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_21","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_23","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_24","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_25","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_27","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01449_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01461_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01463_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01463_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01463_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01463_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01467_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01470_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01470_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01795_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni"
