"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00144_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-siti-archeologici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00145_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-siti-archeologici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-siti-archeologici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-siti-archeologici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00299_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-siti-archeologici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00506_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-siti-archeologici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-siti-archeologici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-siti-archeologici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-siti-archeologici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-siti-archeologici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-siti-archeologici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-siti-archeologici"
