"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00305_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-carta-dell-agro"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00306_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-carta-dell-agro"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00640_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-carta-dell-agro"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_41","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-carta-dell-agro"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01390_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-carta-dell-agro"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-carta-dell-agro"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-carta-dell-agro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-carta-dell-agro","http://purl.org/dc/elements/1.1/title","Roma: carta dell'agro"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-carta-dell-agro","http://www.w3.org/2004/02/skos/core#prefLabel","Roma: carta dell'agro"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-carta-dell-agro","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
