"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_39","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01422_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_23","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01449_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01450_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01461_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma","http://purl.org/dc/elements/1.1/title","Roma"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma","http://purl.org/dc/elements/1.1/title","Roma:"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma","http://www.w3.org/2004/02/skos/core#prefLabel","Roma:"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma","http://www.w3.org/2004/02/skos/core#prefLabel","Roma"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
