"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00452_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_30","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_32","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00632_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_21","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_22","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_23","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_24","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_25","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00677_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00677_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00677_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00677_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00677_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00677_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00677_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00677_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00677_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00786_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00786_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00794_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01213_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo","http://purl.org/dc/elements/1.1/title","parchi nazionali: parco d'Abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo","http://www.w3.org/2004/02/skos/core#prefLabel","parchi nazionali: parco d'Abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
