"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00641_28","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_29","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_45","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_31","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01467_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit","http://purl.org/dc/elements/1.1/title","Roma: viabilità"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit","http://www.w3.org/2004/02/skos/core#prefLabel","Roma: viabilità"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
