"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://purl.org/dc/terms/extent","19"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.w3.org/2000/01/rdf-schema#label","""Abusivismo / Condono"""
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01347"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://data.archiveshub.ac.uk/def/physloc","fascicolo 1195.9"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://lod.xdams.org/reload/oad#levelOfDescription","unità archivistica"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_7"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_8"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_10"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_11"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_0"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_1"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_14"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_18"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_15"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_2"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_12"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_16"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_13"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_17"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_5"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_6"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_3"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_4"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_9"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://lod.xdams.org/reload/oad#extentAndMedium","fascicolo
ritagli di giornale"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://lod.xdams.org/reload/oad#referenceCode","IT-SSBA-RM-AS00132-01347"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://lod.xdams.org/reload/oad#title","""Abusivismo / Condono"""
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://purl.org/dc/elements/1.1/date","15 ottobre 1983 - 28 maggio 1995"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01347"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://purl.org/dc/elements/1.1/subject","abusivismo edilizio"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://purl.org/dc/elements/1.1/subject","Antonio Cederna: articoli"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.w3.org/2002/07/owl#deprecated","true"
