"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00336","http://www.w3.org/2000/01/rdf-schema#label","""Appia antica (varie)"""
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00336","http://data.archiveshub.ac.uk/def/physloc","fascicolo 336"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00336","http://lod.xdams.org/reload/oad#levelOfDescription","unità archivistica"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00336","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00336_0"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00336","http://lod.xdams.org/reload/oad#referenceCode","IT-SSBA-RM-AS00132-00336"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00336","http://lod.xdams.org/reload/oad#title","""Appia antica (varie)"""
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00336","http://purl.org/dc/elements/1.1/date","aprile 1994 - luglio 1996"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00336","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00336"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00336","http://purl.org/dc/elements/1.1/subject","Azienda consorziale per il Parco regionale suburbano dell'Appia Antica"
