"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://purl.org/dc/terms/extent","7"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://www.w3.org/2000/01/rdf-schema#label","""Agro Romano"""
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00640"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://data.archiveshub.ac.uk/def/physloc","fascicolo 640"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://lod.xdams.org/reload/oad#levelOfDescription","unità archivistica"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00640_6"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00640_0"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00640_3"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00640_4"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00640_1"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00640_2"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00640_5"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://lod.xdams.org/reload/oad#extentAndMedium","fascicolo
ritagli di giornale"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://lod.xdams.org/reload/oad#referenceCode","IT-SSBA-RM-AS00132-00640"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://lod.xdams.org/reload/oad#title","""Agro Romano"""
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://purl.org/dc/elements/1.1/date","22 luglio 1971 - 28 dicembre 1980"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00640"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://purl.org/dc/elements/1.1/subject","beni ambientali: difesa"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://purl.org/dc/elements/1.1/subject","Antonio Cederna: articoli"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00640","http://www.w3.org/2002/07/owl#deprecated","true"
