"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00610_7","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_3","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_1","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_10","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_11","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_12","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_13","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_14","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_15","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_16","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_17","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_18","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_19","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_20","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
