"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00354_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00596_1","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_25","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00740_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_12","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00951_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01165_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_18","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_19","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01349_22","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01366_17","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_4","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_5","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01374_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01374_5","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01375_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01375_3","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01375_5","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01375_6","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_16","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01382_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_14","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_19","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Periodical"
"http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit","http://www.w3.org/2000/01/rdf-schema#label","L'Unità"
"http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L%27Unit%C3%A0"
