"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/issue/italia-nostra-bollettino-n-255","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/italia-nostra-bollettino"
"http://dati.archiviocederna.it/archivio-cederna/issue/italia-nostra-bollettino-n-257","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/italia-nostra-bollettino"
"http://dati.archiviocederna.it/archivio-cederna/issue/italia-nostra-bollettino-n-260","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/italia-nostra-bollettino"
"http://dati.archiviocederna.it/archivio-cederna/issue/italia-nostra-bollettino-n-265","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/italia-nostra-bollettino"
"http://dati.archiviocederna.it/archivio-cederna/issue/italia-nostra-bollettino-n-270","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/italia-nostra-bollettino"
"http://dati.archiviocederna.it/archivio-cederna/issue/italia-nostra-bollettino-n-297","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/italia-nostra-bollettino"
"http://dati.archiviocederna.it/archivio-cederna/issue/italia-nostra-bollettino-n-298","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/italia-nostra-bollettino"
"http://dati.archiviocederna.it/archivio-cederna/issue/italia-nostra-bollettino-n-306","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/italia-nostra-bollettino"
"http://dati.archiviocederna.it/archivio-cederna/issue/italia-nostra-bollettino-n-317","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/italia-nostra-bollettino"
"http://dati.archiviocederna.it/archivio-cederna/issue/italia-nostra-bollettino-n-322-34-dossier-torna-l-urbanistica-34","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/italia-nostra-bollettino"
"http://dati.archiviocederna.it/archivio-cederna/issue/italia-nostra-bollettino-n-324","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/italia-nostra-bollettino"
"http://dati.archiviocederna.it/archivio-cederna/issue/italia-nostra-bollettino-n-64","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/italia-nostra-bollettino"
"http://dati.archiviocederna.it/archivio-cederna/periodical/italia-nostra-bollettino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Periodical"
"http://dati.archiviocederna.it/archivio-cederna/periodical/italia-nostra-bollettino","http://www.w3.org/2000/01/rdf-schema#label","Italia Nostra Bollettino"
