"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_10","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso-quaderni-n-4-l-italia-da-salvare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_11","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso-quaderni-n-4-l-italia-da-salvare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_12","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso-quaderni-n-4-l-italia-da-salvare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_13","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso-quaderni-n-4-l-italia-da-salvare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_14","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso-quaderni-n-4-l-italia-da-salvare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_15","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso-quaderni-n-4-l-italia-da-salvare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_16","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso-quaderni-n-4-l-italia-da-salvare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_17","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso-quaderni-n-4-l-italia-da-salvare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_18","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso-quaderni-n-4-l-italia-da-salvare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_19","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso-quaderni-n-4-l-italia-da-salvare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_20","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso-quaderni-n-4-l-italia-da-salvare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_5","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso-quaderni-n-4-l-italia-da-salvare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_6","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso-quaderni-n-4-l-italia-da-salvare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_7","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso-quaderni-n-4-l-italia-da-salvare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_8","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso-quaderni-n-4-l-italia-da-salvare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_9","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso-quaderni-n-4-l-italia-da-salvare"
"http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso-quaderni-n-4-l-italia-da-salvare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Periodical"
"http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso-quaderni-n-4-l-italia-da-salvare","http://www.w3.org/2000/01/rdf-schema#label","L'Espresso / Quaderni, n. 4 L'Italia da salvare"
