"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00164_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-manifesto"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00247_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-manifesto"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_16","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-manifesto"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_8","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-manifesto"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00820_1","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-manifesto"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01349_21","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-manifesto"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_1","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-manifesto"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01375_4","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-manifesto"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01394_12","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-manifesto"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_17","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-manifesto"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01512_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-manifesto"
"http://dati.archiviocederna.it/archivio-cederna/periodical/il-manifesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Periodical"
"http://dati.archiviocederna.it/archivio-cederna/periodical/il-manifesto","http://www.w3.org/2000/01/rdf-schema#label","Il Manifesto"
"http://dati.archiviocederna.it/archivio-cederna/periodical/il-manifesto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_manifesto"
