"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_0","http://www.w3.org/2000/01/rdf-schema#label","Un problema di Civiltà"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-tutela"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_0","http://purl.org/dc/elements/1.1/title","Un problema di Civiltà"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-complesso-monumentale-di-san-michele-a-ripa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_0","http://bibliontology.com/pages","pp. 42-46"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_0","http://iflastandards.info/ns/isbd/elements/P1006","Il Giardino d'Europa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_0","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_0","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_0","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00211"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/issue/abitare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_0","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00211.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_0","http://purl.org/dc/terms/issued","10 maggio 1968"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_0","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/211/00211_002_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00211","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00211","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_0"
