"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_0","http://www.w3.org/2000/01/rdf-schema#label","Canova e i predatori dell'arte perduta"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-tutela"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_0","http://purl.org/dc/elements/1.1/title","Canova e i predatori dell'arte perduta"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_0","http://bibliontology.com/pages","pag. 36"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_0","http://iflastandards.info/ns/isbd/elements/P1006","Il celebre scultore fu il primo in Europa a occuparsi della tutela dei Beni Culturali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_0","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_0","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_0","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00326"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_0","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00326.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_0","http://purl.org/dc/terms/issued","2 febbraio 1993"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_0","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/326/00326_01_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_0","http://www.w3.org/2004/02/skos/core#note","Vedi fascicolo 1466.Canova  per la versione dattiloscritta e la documentazione utilizzata per la stesura"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00326","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00326","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_0"
