"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01829_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01829_1","http://www.w3.org/2000/01/rdf-schema#label","Bisogna impedire il macello di Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01829_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01829_1","http://purl.org/dc/elements/1.1/title","Bisogna impedire il macello di Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01829_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-via-margutta"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01829_1","http://bibliontology.com/pages","pp. 38-39"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01829_1","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01829_1","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01829_1","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01829"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01829_1","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/issue/l-europeo-n-355"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01829_1","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01829.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01829_1","http://purl.org/dc/terms/issued","6 agosto 1952"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01829_1","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/Europeo/A.Cederna1952-3.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01829_1","http://www.w3.org/2004/02/skos/core#note","solo formato pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01829","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01829_1"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01829","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01829_1"
