"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_1","http://www.w3.org/2000/01/rdf-schema#label","San Michele, che brutto restauro. Il ministero dei Beni culturali deve intervenire"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-tutela"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_1","http://purl.org/dc/elements/1.1/title","San Michele, che brutto restauro. Il ministero dei Beni culturali deve intervenire"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-complesso-monumentale-di-san-michele-a-ripa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_1","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_1","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_1","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00211"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_1","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_1","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00211.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_1","http://purl.org/dc/terms/issued","11 luglio 1983"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_1","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1196.1/001196.1_005.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_1","http://www.w3.org/2004/02/skos/core#note","in fotocopia senza data, desunta dalla copia del fasc. 1196.1"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00211","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_1"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00211","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00211_1"
