"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_19","http://www.w3.org/2000/01/rdf-schema#label","Palermo: visita a ""maceria continua"""
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_19","http://purl.org/dc/elements/1.1/title","Palermo: visita a ""maceria continua"""
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_19","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/palermo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_19","http://bibliontology.com/pages","pag. 3"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_19","http://iflastandards.info/ns/isbd/elements/P1006","Itinerario attraverso la decomposizione del centro storico nel capoluogo siciliano."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_19","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_19","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_19","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00623"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_19","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_19","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00623.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_19","http://purl.org/dc/terms/issued","27 giugno 1980"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_19","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/623/00623_20.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00623","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_19"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00623","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_19"
