"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_14","http://www.w3.org/2000/01/rdf-schema#label","Monte Mario e Montesacro: critiche al piano regolatore della capitale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-verde-pubblico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_14","http://purl.org/dc/elements/1.1/title","Monte Mario e Montesacro: critiche al piano regolatore della capitale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_14","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-monte-mario"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_14","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-montesacro"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_14","http://bibliontology.com/pages","pag. 10"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_14","http://iflastandards.info/ns/isbd/elements/P1006","La battaglia per il diritto alle aree verdi."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_14","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_14","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_14","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00648"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_14","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_14","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00648.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_14","http://purl.org/dc/terms/issued","22 maggio 1975"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_14","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/648/00648_15.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00648","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_14"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00648","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_14"
