"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01512_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01512_0","http://www.w3.org/2000/01/rdf-schema#label","Coscienza urbanistica."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01512_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01512_0","http://purl.org/dc/elements/1.1/title","Coscienza urbanistica."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01512_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villaggio-olimpico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01512_0","http://iflastandards.info/ns/isbd/elements/P1006","Nel cuore della notte, l'appassionato intervento di Antonio Cederna che ha convinto persino la DC ad abbandonare l'ipotesi del Borghetto"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01512_0","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01512_0","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01512_0","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01512"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01512_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-manifesto"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01512_0","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01512.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01512_0","http://purl.org/dc/terms/issued","9 giugno 1991"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01512_0","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1188/001188_01_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01512","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01512_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01512","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01512_0"
