"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_12","http://www.w3.org/2000/01/rdf-schema#label","""Salveremo Appennini, coste e foreste"". Così l'Emilia adotta il piano paesistico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-legge-galasso-n-431-8-agosto-1985"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_12","http://purl.org/dc/elements/1.1/title","""Salveremo Appennini, coste e foreste"". Così l'Emilia adotta il piano paesistico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_12","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_12","http://iflastandards.info/ns/isbd/elements/P1006","E' la prima regione che adempie in pieno alle prescrizioni della legge Galasso."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_12","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_12","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_12","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01350"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_12","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_12","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01350.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_12","http://purl.org/dc/terms/issued","4 aprile 1987"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_12","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1195.12/001195.12_014.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_12","http://www.w3.org/2004/02/skos/core#note","L'articolo è conservato solo in fotocopia"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01350","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_12"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01350","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_12"
