"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_6","http://www.w3.org/2000/01/rdf-schema#label","I musei in cantina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_6","http://purl.org/dc/elements/1.1/title","I musei in cantina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-celio-antiquarium"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-via-della-lungara"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_6","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_6","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_6","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00746"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_6","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/week-end"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_6","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00746.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_6","http://purl.org/dc/terms/issued","novembre 1986"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_6","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/746/00746_07_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00746","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_6"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00746","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_6"
