"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_8","http://www.w3.org/2000/01/rdf-schema#label","La morte al cianuro di 50 pecore fa scoprire 150 fabbriche abusive"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-degrado"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_8","http://purl.org/dc/elements/1.1/title","La morte al cianuro di 50 pecore fa scoprire 150 fabbriche abusive"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_8","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_8","http://iflastandards.info/ns/isbd/elements/P1006","Lo stato di sfacelo urbanistico e sanitario di Roma."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_8","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_8","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_8","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00635"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_8","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_8","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00635.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_8","http://purl.org/dc/terms/issued","27 ottobre 1976"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_8","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/635/00635_09.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00635","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_8"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00635","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00635_8"
