"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00299_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00299_0","http://www.w3.org/2000/01/rdf-schema#label","La valle della Caffarella, un parco che si deve salvare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00299_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/appia-antica-caffarella"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00299_0","http://purl.org/dc/elements/1.1/title","La valle della Caffarella, un parco che si deve salvare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00299_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-caffarella"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00299_0","http://iflastandards.info/ns/isbd/elements/P1006","Duecento ettari con monumenti ammirati da Goethe ridotti a immondezzaio. Un Comitato nato per difenderli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00299_0","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00299_0","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00299_0","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00299"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00299_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00299_0","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00299.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00299_0","http://purl.org/dc/terms/issued","4 febbraio 1986"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00299_0","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/642/00642_18.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00299_0","http://www.w3.org/2004/02/skos/core#note","Nelle pagine della Cronaca di Roma. In fotocopia"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00299","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00299_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00299","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00299_0"
