"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_7","http://www.w3.org/2000/01/rdf-schema#label","Con il danaro speso per l'autostrada potevano risanare Napoli e il golfo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_7","http://purl.org/dc/elements/1.1/title","Con il danaro speso per l'autostrada potevano risanare Napoli e il golfo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_7","http://iflastandards.info/ns/isbd/elements/P1006","Inchiesta sulle condizioni ambientali della città partenopea."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_7","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_7","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_7","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00664"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_7","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_7","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00664.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_7","http://purl.org/dc/terms/issued","19 giugno 1974"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_7","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/664/00664_08.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_7","http://www.w3.org/2004/02/skos/core#note","in fotocopia"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00664","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_7"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00664","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_7"
