"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_10","http://www.w3.org/2000/01/rdf-schema#label","Un parco in Maremma ora o mai più"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_10","http://purl.org/dc/elements/1.1/title","Un parco in Maremma ora o mai più"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-della-maremma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_10","http://bibliontology.com/pages","pag. 1"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_10","http://iflastandards.info/ns/isbd/elements/P1006","Le terre di conquista del capitale."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_10","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_10","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_10","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00725"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_10","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_10","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00725.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_10","http://purl.org/dc/terms/issued","1 febbraio 1963"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_10","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/725/00725_11_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_10","http://www.w3.org/2004/02/skos/core#note","L'articolo è pubblicato all'interno del supplemento de Il Giorno ""Rotocalco""."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00725","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_10"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00725","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_10"
