"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_58","http://www.w3.org/2000/01/rdf-schema#label","Dove è passato Napoleone"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_58","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-tutela"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_58","http://purl.org/dc/elements/1.1/title","Dove è passato Napoleone"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_58","http://bibliontology.com/pages","pag. 77"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_58","http://iflastandards.info/ns/isbd/elements/P1006","Polemiche storiche / In un libro le razzie d'arte in Italia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_58","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_58","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_58","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00935"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_58","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_58","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00935.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_58","http://purl.org/dc/terms/issued","26 aprile 1996"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_58","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/935/00935_59_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00935","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_58"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00935","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_58"
