"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_34","http://www.w3.org/2000/01/rdf-schema#label","E ora si può costruire anche in riva al lago"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_34","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-laghi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_34","http://purl.org/dc/elements/1.1/title","E ora si può costruire anche in riva al lago"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_34","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lago-di-bracciano-lazio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_34","http://iflastandards.info/ns/isbd/elements/P1006","Bracciano. La nuova variante del Comune di Anguillara."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_34","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_34","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_34","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01395"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_34","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_34","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01395.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_34","http://purl.org/dc/terms/issued","3 dicembre 1995"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_34","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1197.8/01197.8_35_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01395","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_34"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01395","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_34"
