"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01374_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01374_5","http://www.w3.org/2000/01/rdf-schema#label","Per gli sprechi i soldi si trovano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01374_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-e-ambientali-finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01374_5","http://purl.org/dc/elements/1.1/title","Per gli sprechi i soldi si trovano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01374_5","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01374_5","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01374_5","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01374"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01374_5","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-unit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01374_5","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01374.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01374_5","http://purl.org/dc/terms/issued","8 novembre 1991"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01374_5","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1193.3/01193.3_06_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01374_5","http://www.w3.org/2004/02/skos/core#note","In fotocopia."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01374","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01374_5"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01374","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01374_5"
