"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://www.w3.org/2000/01/rdf-schema#label","Le città deturpate si curano il volto"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://purl.org/dc/elements/1.1/title","Le città deturpate si curano il volto"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/torino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/genova"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://iflastandards.info/ns/isbd/elements/P1006","Milano, Torino, Firenze, Venezia e Genova discutono il dramma ambientale."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00658"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00658.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://purl.org/dc/terms/issued","24 febbraio 1976"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/658/00658_07_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00658","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00658","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6"
